Denver, Cheyenne,           100
Denver, Santa Fe,           362
Denver, Kansas City,        600
Santa Fe, Albuquerque,      55
Santa Fe, Durango,          214
Durango, Moab,              160
Moab, Salt Lake City,       237
Moab, Denver,               310
Cheyenne, Salt Lake City,   436
Salt Lake City, Reno,       523
Reno, San Francisco,        229
Salt Lake City, Las Vegas,  433
San Francisco, Los Angeles, 379
Moab, Las Vegas,            430
Las Vegas, Los Angeles,     282
Flagstaff, Albuquerque,     327
Flagstaff, Las Vegas,       249
Eugene, San Francisco,      573
Eugene, Portland,           109
Portland, Seattle,          174
Boise, Twin Falls,          131
Twin Falls, Boseman,        380
Salt Lake City, Twin Falls, 218
Boise, Eugene,              432
Boise, Portland,            428
